

Martin Battle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040088
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Battle
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1840
Witnesses	Martin Battle, (X); Ann Battle, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 98, Entry 195
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040088&Relationship=Groom
Witnessed Marriage Of	Catherine O'Hara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040088&Relationship=Bride



