

Nancy Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022856
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Cox
Spouse's Occupation (As Documented)	Peruke Maker
Spouse's Occupation (Standardised)	Peruke Maker
Gender	Female
Abode	Trueman strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1783
Date Of Child's Birth	23 Jul 1783
Register	Baptisms 1781 - 1784, Page 99, Entry 516
Source	LDS Film 93833
Parent Of	Joseph Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022856&Relationship=Baptised
Married To	John Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022856&Relationship=1stParent



