

Robert Ditchfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002550
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ditchfield
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1728
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1704 - 1737, Page 152, Entry 6
Source	LDS Film 1656376
Parent Of	Will. Ditchfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002550&Relationship=Deceased



