

Martha Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058896
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Almond
Former/Maiden/Other Surname 1	Bootle
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Ray Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1804
Date Of Child's Birth	4 Aug 1804
Register	Baptisms 1804, Page 226, Entry 929
Source	LFS Film 93833
Parent Of	Mary Ann Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058896&Relationship=Baptised
Married To	William Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058896&Relationship=1stParent



