

Alice Rylands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003426
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Rylands
Married Surname	Wilkinson
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Dec 1789
Status	Widow
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 47, Entry 297
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003426&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003426&Relationship=Witness_2
Married To	Henry Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003426&Relationship=Groom



