

Elizabeth Collegan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020825
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Collegan
Married Surname	Colley
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	same Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Mar 1824
Status	Spinster
Witnesses	John Colley; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 44, Entry 130
Source	LDS Film 93918
Witnessed By	John Colley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020825&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020825&Relationship=Witness_2
Married To	Richard Colley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020825&Relationship=Groom



