

John Hind	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hind
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1719
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Sep 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 39
Source	LDS Film 1656376
Parent Of	Eliz. Hind	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001668&Relationship=Baptised



