

Jane Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027855
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Moore
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Frederick Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1786
Date Of Child's Birth	29 Mar 1786
Register	Baptisms 1780 - 1786, Page 100, Entry 40
Source	LDS Film 1656377
Parent Of	Thomas Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027855&Relationship=Baptised
Married To	William Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027855&Relationship=1stParent



