

Edward Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048229
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cooper
Gender	Male
Abode	Park Ln
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1798
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 May 1798
Register	Baptisms 1793 - 1799, Page 77, Entry 19
Source	LDS Film 1656377
Parent Of	Hannah Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048229&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048229&Relationship=2ndParent



