

Elizabeth Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027710
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brown
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1786
Date Of Child's Birth	13 May 1786
Register	Baptisms 1769 - 1812, Page 10, Entry 11
Source	LDS 1656373
Parent Of	Alice Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027710&Relationship=Baptised
Married To	Thomas Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027710&Relationship=1stParent



