

William Chesters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028099
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chesters
Gender	Male
Abode	Greetham Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1786
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	3 Nov 1786
Register	Baptisms 1780 - 1786, Page 106, Entry 36
Source	LDS Film 1656377
Parent Of	Mary Chesters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028099&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028099&Relationship=2ndParent



