

William Redman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069959
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Redman
Gender	Male
Abode	Old Milk Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Nov 1807
Register	Baptisms 1769 - 1812, Page 77, Entry 28
Source	LDS 1656373
Parent Of	Jane Redman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069959&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069959&Relationship=2ndParent



