

James A. Picton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104877
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	A.
Surname	Picton
Gender	Male
Abode	Birkett St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Sep 1831
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	3738
Register	Burials 1831 - 1833, Page 63, Entry 4585
Source	LDS Film 560881
Parent	John Picton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104877&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104877&Relationship=2ndParent



