

Thomas Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131231
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fletcher
Gender	Male
Abode	Tuebrook, West Derby
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Jan 1852
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Age At Marriage	25
Status	Bachelor
Witnesses	Robert Oakes; Elizabeth Oakes
Marriage Type	Licence
Marrying Minister	John Groom
Register	Marriages 1848 - 1852, Page 224, Entry 447
Source	LDS Film 1546290
Witnessed By	Robert Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131231&Relationship=Witness_1
Witnessed By	Elizabeth Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131231&Relationship=Witness_2
Married To	Elizabeth Walmsley Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131231&Relationship=Bride



