

John Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Old-hall Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1780
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	17 Mar 1780
Register	Baptisms 1780, Page 55, Entry 217
Source	LDS Film 93833
Parent Of	Betty Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018950&Relationship=Baptised



