

Henry Skeith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012689
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Skeith
Gender	Male
Abode	Parish of Prescot
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 8, Entry 91
Source	LDS Film 1068889
Married To	Elizth. Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012689&Relationship=Bride



