

Ellin Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093686
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Thompson
Gender	Female
Abode	Fazakerley
Year	1789
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Apr 1789
Age At Death	55
Age At Death (Years)	55
Register	Burials 1767 - 1790, Page 193, Entry 7
Source	LDS Film 1647560
Married To	Edward Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093686&Relationship=Spouse



