

William Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120919
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holland
Gender	Male
Abode	Flint Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Sep 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Hugh Edwards; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 209, Entry 417
Source	LDS Film 1546289
Witnessed By	Hugh Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120919&Relationship=Witness_1
Witnessed By	Thomas Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120919&Relationship=Witness_2
Married To	Mary Ann Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120919&Relationship=Bride



