

John Hessey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hessey
Gender	Male
Abode	Upper Henderson St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1845
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1844 -1846, Page 216, Entry 1728
Source	LDS Film 93884
Parent Of	Joseph Hessey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185263&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185263&Relationship=2ndParent



