

Ralph Nickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030385
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Nickson
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1833
Occupation (As Documented)	Officer in the customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Witnesses	James Earle; Ellen Kidd, (X)
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 162, Entry 486
Source	LDS Film 93919
Witnessed By	James Earle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030385&Relationship=Witness_1
Witnessed By	Ellen Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030385&Relationship=Witness_2
Married To	Ann Boaden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030385&Relationship=Bride



