

William Humphrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106936
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Humphrey
Gender	Male
Abode	Brooks St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Oct 1832
Register	Burials 1831 - 1833, Page 83, Entry 6023
Source	LDS Film 560881
Parent Of	Peter Humphrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106936&Relationship=Deceased
Married To	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106936&Relationship=2ndParent



