

Thomas Emmeley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048692
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Emmeley
Parent's Occupation (As Documented)	Flourdealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Cook Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Jul 1798
Date Of Death	23 Jul 1798
Age At Death	11 Years
Age At Death (Years)	11
Register	Burials 1796 - 1798, Page 14, Entry 101
Source	LDS Film 93833
Parent	James Emmeley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048692&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048692&Relationship=2ndParent



