

James Hinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044343
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hinton
Gender	Male
Abode	Trueman Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1791
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1788 - 1792, Page 141, Entry 14
Source	LDS Film 93913
Parent Of	Hannah Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044343&Relationship=Deceased



