

Cicely Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029804
First Name (With Contractions)	Cicely
First Name (Without Contractions)	Cicely
Surname	Halsall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hackin's hey
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1788
Date Of Child's Birth	21 Jan 1788
Register	Baptisms 1788, Page 179, Entry 101
Source	LDS Film 93833
Parent Of	Elizabeth Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029804&Relationship=Baptised
Married To	Thomas Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029804&Relationship=1stParent



