

Mary Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006685
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Oct 1743
Register	Burials 1737 - 1748, Page 160, Entry 12
Source	LDS Film 1656376
Parent	Griffith Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006685&Relationship=1stParent



