

Richard Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015596
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Whalley
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1761
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 96, Entry 25
Source	LDS Film 1656376
Parent Of	Ellen Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015596&Relationship=Deceased



