

Richard Eastham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197492
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Eastham
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	5 Middle St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	5 Nov 1854
Baptising Minister	Richard Dandy
Register	Baptisms 1834 - 1926, Page 48, Entry 378
Source	LDS Film 1656207
Parent	Richard Eastham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197492&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197492&Relationship=2ndParent



