

William Wovenden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wovenden
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	27 Sep 1860
Register	Baptisms 1860 - 1861, Page 307, Entry 2450
Source	LDS Film 1656561
Parent Of	Fanny Elizabeth Wovenden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257207&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257207&Relationship=2ndParent



