

Elizabeth Clinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035675
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clinton
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Queen street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Jul 1783
Date Of Death	13 Jul 1783
Age At Death	2 yrs 3 mths
Age At Death (Months)	3
Age At Death (Years)	2
Register	Burials 1783 - 1784, Page 47, Entry 198
Source	LDS Film 93833
Parent	Thomas Clinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035675&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035675&Relationship=2ndParent



