

Mary Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003464
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carson
Married Surname	Lee
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same place
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Nov 1789
Status	Spinster
Witnesses	Thos. Wright; Thos. Wright, Junior
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 6, Entry 1702
Source	LDS Film 1656149
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003464&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003464&Relationship=Witness_2
Married To	Thomas Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003464&Relationship=Groom



