

Jane Pellow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082850
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pellow
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1854
Witnesses	William Pellow; Jane Pellow
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 232, Entry 463
Source	LDS Film 1656678
Witnessed Marriage Of	William Sutcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082850&Relationship=Groom
Witnessed Marriage Of	Dorothy Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082850&Relationship=Bride



