

John Walthew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walthew
Gender	Male
Abode	Hanover strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1797
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	9 Sep 1797
Register	Baptisms 1795 - 1797, Page 40, Entry 840
Source	LDS Film 93833
Parent Of	Mary Walthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045667&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045667&Relationship=2ndParent



