

Elizabeth Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009771
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clark
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jun 1750
Register	Burials 1749 - 1754, Page 126, Entry 23
Source	LDS Film 1656376
Parent	Robert Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009771&Relationship=1stParent



