

John Fazakerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fazakerley
Gender	Male
Abode	Toxteth Park
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1783
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	16 Jun 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 465
Source	LDS Film 93833
Parent Of	William Fazakerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022805&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022805&Relationship=2ndParent



