

Rebecca Sharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158471
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Sharp
Spouse's Occupation (As Documented)	Car Owner
Spouse's Occupation (Standardised)	Car Owner
Gender	Female
Abode	Heath Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1838
Register	Baptisms 1838 - 1839, Page 179, Entry 1428
Source	LDS Film 1656423
Parent Of	Thomas Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158471&Relationship=Baptised
Married To	Jonathan Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158471&Relationship=1stParent



