

Robert Charles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423902
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Charles
Gender	Male
Abode	St. James's Street
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Aug 1807
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Birth	28 Jul 1807
Notes	Married at Ulverstone
Source	Private Transcription
Parent Of	Ann Charles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423902&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423902&Relationship=2ndParent



