

Edwin Sadler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065339
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Sadler
Parent's Occupation (As Documented)	Warehouse man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Greek Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Dec 1819
Age At Death	10 yrs
Age At Death (Years)	10
Burying Minister	John B Monk Off. Minister
Register	Burials 1818 - 1822, Page 36, Entry 190
Source	LDS Film 1656375
Parent	Charles Sadler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065339&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065339&Relationship=2ndParent



