

Samuel Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002182
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Johnson
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1750
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Marriages 1737 - 1754, Page 22, Entry 32
Source	LDS Film 1656376
Married To	Hannah Smalshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002182&Relationship=Bride



