

Thomas Farrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062342
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farrow
Gender	Male
Abode	St. Paul's Square
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	James Connell; Ellen Harriett
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 178, Entry 356
Source	LDS Film 1656509
Witnessed By	James Connell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062342&Relationship=Witness_1
Witnessed By	Ellen Harriett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062342&Relationship=Witness_2
Married To	Elizabeth Rees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062342&Relationship=Bride



