

James P. Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116151
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	P.
Surname	Carson
Gender	Male
Abode	Ellenborough St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 May 1837
Age At Death	14
Age At Death (Years)	14
Cause Of Death	Consumpn.
Grave	2312
Notes	No Cery. Q.
Register	Burials 1835 - 1837, Page 181, Entry 13269
Source	LDS Film 560881
Parent	Thos. Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116151&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116151&Relationship=2ndParent



