

Ann Turton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060034496
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Turton
Spouse's Occupation (As Documented)	Gun smith
Spouse's Occupation (Standardised)	Gunsmith
Gender	Female
Abode	Park lane
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Date Of Child's Death	28 Oct 1782
Notes	[burial date obscured, 30 or 31 October]
Register	Burials 1782, Page 42, Entry 240
Source	LDS Film 93833
Parent Of	Nancy Turton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034496&Relationship=Deceased
Married To	William Turton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034496&Relationship=1stParent



