

Elizabeth Usher Ferguson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301138
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Usher
Surname	Ferguson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Regent Rd
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	?
Baptising Minister	Richd. Dandy
Register	Baptisms 1856 - 1886, Page 30, Entry 240
Source	LDS Film 1546106
Parent	William Ferguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301138&Relationship=1stParent
Parent	Mary Usher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301138&Relationship=2ndParent



