

John McLauchlan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152753
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLauchlan
Gender	Male
Abode	Dale St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1835
Occupation (As Documented)	Gold Beater
Occupation (Standardised)	Gold Beater
Register	Baptisms 1835 - 1836, Page 113, Entry 903
Source	LDS Film 1656421
Parent Of	Ann Jane McLauchlan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152753&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152753&Relationship=2ndParent



