

Ann Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223258
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fletcher
Spouse's Occupation (As Documented)	Cabinett Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1805
Date Of Child's Birth	5 Feb 1805
Register	Baptisms 1792 - 1813, Page 142, Entry 7
Source	LDS Film 1546062
Parent Of	Jane Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223258&Relationship=Baptised
Married To	Samuel Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223258&Relationship=1stParent



