

Richard Bulfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001315
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bulfield
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jun 1720
Register	Burials 1704 - 1737, Page 128, Entry 22
Source	LDS Film 1656376
Parent	Anthony Bulfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001315&Relationship=1stParent



