

Ann Ditton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010271
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ditton
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Mar 1751
Register	Burials 1749 - 1754, Page 137, Entry 21
Source	LDS Film 1656376
Parent	Ditton Ditton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010271&Relationship=1stParent



