

Margaret Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060038794
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Spencer
Gender	Female
Abode	Bath St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7318
Source	LDS Film 1656195
Parent Of	Eliz. Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038794&Relationship=Deceased
Married To	Thos. Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038794&Relationship=1stParent



