

Ivers Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040032
First Name (With Contractions)	Ivers
First Name (Without Contractions)	Ivers
Surname	Williams
Gender	Unknown
Abode	Bromfield Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 May 1793
Register	Baptisms 1794 - 1795, Page 297, Entry 217
Source	LDS Film 93833
Parent Of	William Ivers Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040032&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040032&Relationship=2ndParent



