

John Craig Moody	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Craig
Surname	Moody
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Duckinfield St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 102, Entry 815
Source	LDS Film 93885
Parent	James Moody	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191927&Relationship=1stParent
Parent	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191927&Relationship=2ndParent



