

Betty Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221212
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Ross
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1792
Date Of Child's Birth	7 Dec 1792
Register	Baptisms 1792 - 1813, Page 13, Entry 1
Source	LDS Film 1546062
Parent Of	Sarah Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221212&Relationship=Baptised
Married To	Robert Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221212&Relationship=1stParent



