

William Skelton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049170
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skelton
Name Suffixes	Junr.
Gender	Male
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Jun 1767
Witnesses	William Skelton, Junr.; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 78, Entry 6
Source	LDS Film 1656155
Witnessed Marriage Of	Michael Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049170&Relationship=Groom
Witnessed Marriage Of	Ann Tryer?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049170&Relationship=Bride



