

Andrew Guthrie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067785
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Guthrie
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John McKay; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Notes	[Bride signed surname as MacKay]
Register	Marriages 1797 - 1799, Page 205, Entry 19
Source	LDS Film 1656574
Witnessed By	John McKay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067785&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067785&Relationship=Witness_2
Married To	Catharine McKay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067785&Relationship=Bride



