

John McNeal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNeal
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Apr 1742
Register	Burials 1737 - 1748, Page 148, Entry 25
Source	LDS Film 1656376
Parent	John McNeal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006129&Relationship=1stParent



