

Peter Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007902
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Griffith
Gender	Male
Abode	Hay Marketh
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Apr 1756
Register	Baptisms 1754 - 1765, Page 10, Entry 12
Source	LDS Film 1656376
Parent Of	Richard Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007902&Relationship=Baptised



