

Stephen Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054390
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Rigby
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jan 1821
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	Margaret Evans, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 21, Entry 62
Source	LDS Film 1656197
Witnessed By	Margaret Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054390&Relationship=Witness_1
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054390&Relationship=Witness_2
Married To	Mary Brekin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054390&Relationship=Bride



