

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1790
Witnesses	John Wright; Thos. Williams
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 51, Entry 13
Source	LDS Film 93839
Witnessed Marriage Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003513&Relationship=Groom
Witnessed Marriage Of	Janet Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003513&Relationship=Bride



