

Nehemiah Bird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066086
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Bird
Gender	Male
Abode	Crosbie St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1807
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	23 May 1807
Register	Baptisms 1807, Page 320, Entry 759
Source	LDS Film 93833
Parent Of	William Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066086&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066086&Relationship=2ndParent



