

Duncan McViccar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006060
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McViccar
Gender	Male
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 May 1795
Witnesses	Duncan McViccar; Ralph Lowe; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 126, Entry 11
Source	LDS Film 1656374
Witnessed Marriage Of	William Lace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006060&Relationship=Groom
Witnessed Marriage Of	Ellinor Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006060&Relationship=Bride



