

William Freeman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010022639
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Freeman
Gender	Male
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 May 1783
Ancestry	African
Age At Baptism	~20 years
Adult Baptism	TRUE
Notes	A Youth; a Native of Sierra de Leon, on the Coast of Guinea in Africa; aged about Twenty Years
Register	Baptisms 1781 - 1784, Page 96, Entry 299
Source	LDS Film 93833



