

Margaret Goore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046651
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Goore
Parent's Occupation (As Documented)	Father: Cooper
Parent's Occupation (Standardised)	Cooper
Name Suffixes	Spinster
Gender	Female
Abode	Tythe barn street; Father: Lancelots hey
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Feb 1795
Date Of Death	30 Jan 1795
Age At Death	24 yrs
Age At Death (Years)	24
Register	Burials 1795, Page 113, Entry 26
Source	LDS Film 93833
Parent	John Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046651&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046651&Relationship=2ndParent



