

Edward Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012118
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Cox
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1755
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Register	Burials 1754 - 1765, Page 4, Entry 11
Source	LDS Film 1656376
Parent Of	Edwd. Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012118&Relationship=Deceased



