

John Freeman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Freeman
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1765
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 161, Entry 35
Source	LDS Film 1656376
Parent Of	Margt. Freeman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017805&Relationship=Deceased



