

Elizabeth Henton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078685
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Henton
Former/Maiden/Other Surname 1	Frost
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Old Hall St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1812
Date Of Child's Birth	13 Dec 1811
Register	Baptisms 1810 - 1812, Page 65, Entry 205
Source	LDS Film 93873
Parent Of	Elizabeth Henton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078685&Relationship=Baptised
Married To	John Henton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078685&Relationship=1stParent



