

Stephen Hand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010434
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hand
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1765
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	28 Aug 1765
Register	Baptisms 1765 - 1772, Page 1, Entry 1
Source	LDS Film 1656376
Parent Of	Elizabeth Hand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010434&Relationship=Baptised



